New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,1,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,2,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,2,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,2,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,2,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,2,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,3,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,3,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,3,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,7,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,8,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,8,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,9,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,9,2014,TRADER,LSE\TRADER,$182.50 
3/3/2014,10,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,13,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,14,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,19,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,26,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,40,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,59,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,61,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,62,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,86,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,92,2014,TRADER,LSE\TRADER,$175.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,3,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,4,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,5,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,9,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,9,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$150.00 
3/3/2014,22,2014,GEN,LSE\TRADER,$113.00 
3/3/2014,24,2014,GEN,LSE\TRADER,$113.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,2,2014,GEN\TRADER,GEN\TRADER,$120.00 
3/3/2014,6,2014,GEN\TRADER,GEN\TRADER,$173.00 
3/3/2014,9,2014,GEN\TRADER,GEN\TRADER,$143.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$140.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$148.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/3/2014,1,2014,GEN,GEN\TRADER,$152.50 
3/3/2014,2,2014,GEN,GEN\TRADER,$153.00 
3/3/2014,2,2014,GEN,GEN\TRADER,$153.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$143.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$143.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,2,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$142.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$150.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,2,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,3,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,5,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,5,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,6,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,3,2014,GEN,GEN\TRADER,$159.00 
3/4/2014,4,2014,GEN,GEN\TRADER,$159.00 
3/4/2014,5,2014,GEN,GEN\TRADER,$159.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
3/4/2014,1,2014,GEN,GEN\TRADER,$155.00 
