New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - July & August 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/1/2013,4,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,4,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,5,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,5,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,5,2014,GEN,TRADER,$128.50 
8/1/2013,5,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,6,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,6,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,7,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,7,2014,GEN,GEN,$127.50 
8/1/2013,7,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,7,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,8,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,8,2014,GEN,GEN,$127.50 
8/1/2013,8,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,9,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,9,2014,GEN\TRADER,GEN\TRADER,$120.00 
8/1/2013,9,2014,GEN,GEN\TRADER,$126.00 
8/1/2013,10,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,12,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,14,2014,GEN\TRADER,GEN\LSE,$475.00 
8/1/2013,15,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,15,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,15,2014,GEN\TRADER,GEN\TRADER,$173.00 
8/1/2013,18,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,18,2014,GEN,GEN\TRADER,$130.00 
8/1/2013,26,2014,GEN,GEN\TRADER,$120.00 
8/1/2013,28,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,33,2014,GEN,GEN,$127.50 
8/1/2013,38,2014,GEN,GEN\TRADER,$122.50 
8/1/2013,39,2014,GEN\TRADER,GEN\TRADER,$143.00 
8/1/2013,48,2014,GEN,GEN\TRADER,$125.00 
8/1/2013,124,2014,GEN\TRADER,GEN\LSE,$160.00 
8/1/2013,200,2014,LSE,LSE\TRADER,$510.00 
8/1/2013,306,2014,GEN,GEN\LSE,$500.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$110.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$50.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$50.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$120.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$100.00 
8/2/2013,2,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,2,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,2,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,2,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,2,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,2,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,2,2014,GEN,TRADER,$122.91 
8/2/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,2,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$122.00 
8/2/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,3,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,3,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,3,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,3,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,3,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,3,2014,GEN\TRADER,GEN\TRADER,$122.50 
8/2/2013,3,2014,GEN,GEN\TRADER,$124.00 
8/2/2013,4,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,5,2014,GEN,GEN\TRADER,$125.00 
8/2/2013,5,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,5,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,5,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,6,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,6,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,8,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,8,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,13,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,13,2014,GEN,GEN\LSE,$457.00 
8/2/2013,13,2014,LSE,GEN\LSE,$136.00 
8/2/2013,14,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,16,2014,GEN,GEN\TRADER,$123.00 
8/2/2013,17,2014,GEN,GEN\LSE,$457.00 
8/2/2013,18,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,18,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,20,2014,GEN,GEN\LSE,$457.00 
8/2/2013,22,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,24,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,27,2014,GEN\TRADER,TRADER,$127.00 
8/2/2013,37,2014,GEN,GEN\LSE,$457.00 
8/2/2013,39,2014,GEN\TRADER,GEN\LSE,$148.00 
8/2/2013,39,2014,GEN,GEN\LSE,$457.00 
8/2/2013,41,2014,GEN,GEN\LSE,$545.00 
8/2/2013,43,2014,GEN,GEN\LSE,$474.00 
8/2/2013,49,2014,GEN,TRADER,$130.00 
8/2/2013,60,2014,GEN,GEN\TRADER,$130.00 
8/2/2013,71,2014,GEN,GEN\LSE\TRADER,$520.00 
8/2/2013,89,2014,GEN,GEN\LSE,$545.00 
8/2/2013,104,2014,GEN,GEN\TRADER,$122.50 
8/2/2013,124,2014,GEN,GEN\LSE,$474.00 
8/2/2013,287,2014,GEN,GEN\LSE,$450.00 
8/2/2013,292,2014,GEN,GEN\LSE,$247.34 
8/2/2013,372,2014,GEN,GEN\LSE\TRADER,$345.00 
8/2/2013,1429,2014,GEN,GEN\LSE\TRADER,$520.00 
8/3/2013,1,2014,GEN,GEN\TRADER,$125.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$127.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$120.50 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,1,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,2,2014,GEN,GEN\TRADER,$120.50 
8/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/4/2013,2,2014,GEN,GEN\TRADER,$125.00 
8/4/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,2,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,2,2014,GEN,GEN\TRADER,$124.50 
8/4/2013,2,2014,GEN,GEN\TRADER,$124.00 
8/4/2013,3,2014,GEN,GEN\TRADER,$122.50 
8/4/2013,5,2014,GEN,GEN\TRADER,$123.00 
8/4/2013,5,2014,GEN,GEN\TRADER,$125.00 
8/4/2013,6,2014,GEN,GEN\TRADER,$127.50 
8/4/2013,6,2014,GEN,GEN\TRADER,$123.50 
8/4/2013,6,2014,GEN,GEN\TRADER,$125.00 
8/4/2013,7,2014,GEN,GEN\TRADER,$127.50 
8/4/2013,8,2014,GEN,GEN\TRADER,$127.50 
8/4/2013,33,2014,GEN,GEN\TRADER,$127.50 
8/4/2013,63,2014,GEN,GEN\TRADER,$127.50 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
8/5/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
