New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - May 2013 to June 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,2,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,2,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,2,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,2,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,3,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,4,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,4,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,4,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,4,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,5,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,5,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,5,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,5,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,6,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,6,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,12,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,16,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,2,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,3,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,6,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,7,2013,GEN\TRADER,GEN\TRADER,$143.00 
5/15/2013,1,2013,GEN,GEN\TRADER,$130.00 
5/15/2013,1,2013,GEN,GEN\TRADER,$130.00 
5/15/2013,1,2013,GEN,GEN\TRADER,$130.00 
5/15/2013,2,2013,GEN,GEN\TRADER,$130.00 
5/15/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,204,2013,GEN,GEN\LSE\TRADER,$125.00 
5/16/2013,296,2013,GEN,GEN\LSE\TRADER,$125.00 
5/16/2013,2,2013,GEN,LSE,$110.00 
5/16/2013,3,2013,GEN,LSE,$110.00 
5/16/2013,4,2013,GEN,LSE,$110.00 
5/16/2013,4,2013,GEN,LSE,$110.00 
5/16/2013,6,2013,GEN,LSE,$110.00 
5/16/2013,6,2013,GEN,LSE,$110.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,7,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,8,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,9,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,9,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,10,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,10,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,12,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,12,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,14,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,14,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,15,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,16,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,83,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,101,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,102,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,109,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,2,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,3,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,4,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,5,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,6,2013,GEN\TRADER,LSE,$143.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$120.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,2,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,2,2013,GEN,GEN\TRADER,$127.50 
5/16/2013,1,2013,GEN,GEN\TRADER,$130.00 
5/16/2013,1,2013,GEN,GEN\TRADER,$130.00 
5/16/2013,4,2013,GEN,GEN\LSE\TRADER,$200.00 
5/16/2013,83,2013,GEN,GEN\LSE\TRADER,$200.00 
5/16/2013,147,2013,GEN,GEN\LSE\TRADER,$200.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
5/16/2013,1,2013,GEN,GEN\LSE\TRADER,$95.00 
