New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/3/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/3/2014,2,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,2,2014,GEN,GEN\TRADER,$157.50 
9/3/2014,3,2014,GEN\TRADER,GEN\TRADER,$157.50 
9/3/2014,3,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,3,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,3,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN,TRADER,$150.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$230.00 
9/3/2014,3,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,3,2014,GEN,TRADER,$150.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,3,2014,GEN,GEN\TRADER,$157.50 
9/3/2014,3,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,4,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,4,2014,GEN,GEN\TRADER,$164.00 
9/3/2014,4,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,4,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,4,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,4,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,4,2014,GEN\TRADER,GEN\LSE,$148.00 
9/3/2014,4,2014,GEN,TRADER,$150.00 
9/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,5,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,5,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,5,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,5,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,5,2014,GEN,GEN\TRADER,$158.50 
9/3/2014,5,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,5,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,5,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,5,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,5,2014,GEN,GEN\TRADER,$158.50 
9/3/2014,5,2014,GEN,GEN\TRADER,$158.00 
9/3/2014,6,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,6,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,6,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,6,2014,GEN,TRADER,$125.00 
9/3/2014,6,2014,GEN,GEN\TRADER,$158.50 
9/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$85.00 
9/3/2014,6,2014,GEN,GEN\TRADER,$158.50 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,7,2014,GEN,LSE\TRADER,$175.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,7,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,7,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN,GEN\TRADER,$161.25 
9/3/2014,8,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,9,2014,GEN,GEN\TRADER,$161.25 
9/3/2014,10,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,10,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,10,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,10,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,10,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,10,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,11,2014,GEN,GEN\TRADER,$164.00 
9/3/2014,11,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,12,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,12,2014,GEN,GEN\TRADER,$161.25 
9/3/2014,12,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,12,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,12,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,12,2014,GEN,GEN\TRADER,$164.00 
9/3/2014,12,2014,GEN,GEN\TRADER,$161.25 
9/3/2014,12,2014,GEN,TRADER,$125.00 
9/3/2014,13,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,13,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,13,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,13,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,14,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,14,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,14,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,14,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,14,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,15,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,15,2014,GEN,GEN\LSE\TRADER,$125.00 
9/3/2014,15,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,15,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,16,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,16,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,17,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,18,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,19,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,19,2014,GEN,GEN\TRADER,$159.00 
9/3/2014,19,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,20,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,20,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,20,2014,GEN,GEN\TRADER,$159.00 
9/3/2014,21,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,21,2014,GEN,GEN\TRADER,$161.00 
9/3/2014,22,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,22,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,23,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,23,2014,GEN,GEN\TRADER,$164.00 
9/3/2014,24,2014,GEN,TRADER,$125.00 
9/3/2014,24,2014,GEN,TRADER,$167.50 
9/3/2014,24,2014,GEN,TRADER,$125.00 
9/3/2014,28,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,28,2014,GEN,GEN\TRADER,$159.00 
9/3/2014,29,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,30,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,30,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,30,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,31,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,33,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,34,2014,GEN,GEN\TRADER,$164.00 
9/3/2014,36,2014,TRADER,LSE\TRADER,$165.00 
9/3/2014,36,2014,GEN,TRADER,$125.00 
9/3/2014,37,2014,GEN\TRADER,GEN\LSE,$148.00 
9/3/2014,39,2014,GEN,GEN\TRADER,$160.00 
9/3/2014,40,2014,GEN\TRADER,GEN\LSE,$148.00 
9/3/2014,40,2014,GEN,LSE,$165.00 
9/3/2014,45,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,52,2014,GEN\TRADER,LSE\TRADER,$167.00 
9/3/2014,52,2014,GEN,LSE\TRADER,$175.00 
9/3/2014,55,2014,GEN,GEN\LSE\TRADER,$160.00 
9/3/2014,75,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,79,2014,GEN,GEN\LSE\TRADER,$215.00 
9/3/2014,84,2014,GEN,LSE,$165.00 
9/3/2014,136,2014,GEN\TRADER,GEN\LSE,$160.00 
9/3/2014,139,2014,GEN,TRADER,$225.00 
9/3/2014,167,2014,GEN,LSE\TRADER,$165.00 
9/3/2014,230,2014,GEN,TRADER,$125.00 
9/3/2014,282,2014,GEN,GEN\LSE,$175.00 
9/3/2014,313,2014,GEN,GEN\LSE,$100.00 
9/3/2014,369,2014,GEN,TRADER,$225.00 
9/3/2014,417,2014,GEN,TRADER,$140.00 
9/3/2014,435,2014,GEN,TRADER,$140.00 
9/3/2014,564,2014,GEN,TRADER,$225.00 
9/3/2014,634,2014,GEN,TRADER,$125.00 
9/3/2014,747,2014,GEN,TRADER,$240.00 
9/3/2014,747,2014,TRADER,TRADER,$240.00 
9/3/2014,757,2014,GEN,TRADER,$140.00 
9/3/2014,1127,2014,GEN,TRADER,$140.00 
9/3/2014,1554,2014,GEN,TRADER,$147.00 
9/3/2014,1554,2014,TRADER,TRADER,$147.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$159.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$159.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$159.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$154.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$158.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$153.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$157.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$162.49 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$162.50 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$164.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
9/4/2014,1,2014,GEN\TRADER,TRADER,$168.00 
