New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,4,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,4,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,4,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,4,2015,GEN,GEN\TRADER,$178.50 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,4,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,5,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\TRADER,$178.50 
11/6/2014,5,2015,GEN,GEN\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$200.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,5,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,6,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,6,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,6,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,6,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,6,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,6,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,6,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,6,2015,GEN,GEN\LSE\TRADER,$200.00 
11/6/2014,7,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,7,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN,GEN\LSE\TRADER,$185.00 
11/6/2014,7,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,7,2015,GEN,GEN\TRADER,$185.00 
11/6/2014,8,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,8,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,8,2015,GEN,GEN\TRADER,$180.00 
11/6/2014,8,2015,GEN,GEN\TRADER,$180.00 
11/6/2014,8,2015,GEN,GEN\TRADER,$178.50 
11/6/2014,8,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,8,2015,GEN,GEN\TRADER,$182.00 
11/6/2014,9,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,9,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,9,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,9,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,9,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,10,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,10,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,10,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,10,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,10,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,10,2015,GEN,GEN\TRADER,$182.00 
11/6/2014,10,2015,GEN,GEN\TRADER,$185.00 
11/6/2014,11,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,11,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,11,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,11,2015,GEN,GEN\TRADER,$185.00 
11/6/2014,12,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,12,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,12,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,12,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,12,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,13,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,13,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,13,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,13,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,14,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,14,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,14,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,14,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,14,2015,GEN,GEN\TRADER,$185.00 
11/6/2014,15,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,15,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,15,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,15,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,15,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,16,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,16,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,16,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,17,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,18,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,18,2015,LSE,TRADER,$170.00 
11/6/2014,18,2015,GEN,TRADER,$185.00 
11/6/2014,19,2015,GEN,GEN\TRADER,$183.00 
11/6/2014,21,2015,GEN,TRADER,$185.00 
11/6/2014,22,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,23,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,26,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,27,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,27,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,28,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,28,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,28,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,28,2015,GEN,GEN\LSE\TRADER,$163.50 
11/6/2014,29,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,32,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,32,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,34,2015,GEN\TRADER,TRADER,$180.00 
11/6/2014,34,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,34,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,35,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,38,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,38,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,38,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,39,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,39,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,41,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,42,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,42,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,43,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,48,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,51,2015,GEN\TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,51,2015,GEN,TRADER,$180.00 
11/6/2014,56,2015,GEN,TRADER,$180.00 
11/6/2014,57,2015,GEN,TRADER,$180.00 
11/6/2014,58,2015,TRADER,GEN\LSE\TRADER,$185.00 
11/6/2014,59,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,67,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,69,2015,GEN,GEN\LSE\TRADER,$300.00 
11/6/2014,76,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,83,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,113,2015,GEN,GEN\LSE\TRADER,$163.50 
11/6/2014,126,2015,TRADER,LSE,$186.25 
11/6/2014,165,2015,GEN,GEN\LSE\TRADER,$163.50 
11/6/2014,169,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,171,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,176,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,177,2015,GEN\LSE\TRADER,LSE\TRADER,$181.00 
11/6/2014,204,2015,GEN,GEN\LSE\TRADER,$275.00 
11/6/2014,264,2015,GEN,GEN\LSE,$100.00 
11/6/2014,336,2015,TRADER,LSE,$186.25 
11/6/2014,399,2015,TRADER,LSE,$186.25 
11/6/2014,1139,2015,TRADER,LSE,$186.25 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$185.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN,$183.00 
11/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$181.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$184.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,GEN\TRADER,$183.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
11/7/2014,1,2015,GEN,LSE\TRADER,$178.00 
