New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - September 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,6,2014,GEN,TRADER,$130.63 
9/6/2013,7,2014,GEN,TRADER,$130.63 
9/6/2013,12,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,6,2014,GEN,TRADER,$130.63 
9/6/2013,7,2014,GEN,TRADER,$130.63 
9/6/2013,12,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,7,2014,GEN,TRADER,$130.63 
9/6/2013,6,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,7,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,1,2014,GEN,TRADER,$130.63 
9/6/2013,5,2014,GEN,TRADER,$130.63 
9/6/2013,8,2014,GEN,TRADER,$130.63 
9/6/2013,3,2014,GEN,TRADER,$130.63 
9/6/2013,2,2014,GEN,TRADER,$130.63 
9/6/2013,3,2014,GEN,TRADER,$130.63 
9/6/2013,1,2014,GEN,TRADER,$130.63 
9/6/2013,1,2014,GEN,TRADER,$130.63 
9/6/2013,2,2014,GEN,TRADER,$130.63 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,4,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,16,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,24,2014,GEN,GEN\TRADER,$129.00 
9/6/2013,4,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,23,2014,GEN,GEN\LSE\TRADER,$140.00 
9/6/2013,32,2014,GEN,GEN\LSE\TRADER,$140.00 
9/6/2013,16,2014,GEN,GEN\LSE\TRADER,$140.00 
9/6/2013,26,2014,GEN,GEN\LSE\TRADER,$140.00 
9/6/2013,2,2014,GEN,GEN\TRADER,$129.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,44,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$117.00 
9/6/2013,3,2014,GEN,GEN\TRADER,$100.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,2,2014,GEN,GEN\TRADER,$90.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/6/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,4,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,3,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,3,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,3,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,2,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN\TRADER,GEN\TRADER,$115.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$107.00 
9/6/2013,2,2014,GEN,GEN\TRADER,$110.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$100.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$100.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$100.00 
9/6/2013,1,2014,GEN,GEN\TRADER,$100.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$123.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$125.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.50 
9/8/2013,1,2014,GEN,GEN\TRADER,$125.50 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$126.50 
9/8/2013,2,2014,GEN,GEN\TRADER,$125.00 
9/8/2013,3,2014,GEN,GEN\TRADER,$125.50 
9/8/2013,1,2014,GEN,GEN\TRADER,$128.00 
9/8/2013,1,2014,GEN,GEN\TRADER,$127.50 
9/8/2013,2,2014,GEN,GEN\TRADER,$127.50 
9/8/2013,1,2014,GEN,GEN\TRADER,$127.50 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,164,2014,TRADER,LSE\TRADER,$135.00 
9/9/2013,836,2014,TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$129.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,16,2014,GEN\TRADER,LSE\TRADER,$139.00 
9/9/2013,183,2014,GEN\TRADER,LSE\TRADER,$139.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,2,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,2,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$139.00 
9/9/2013,12,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$135.00 
9/9/2013,1,2014,GEN\TRADER,LSE\TRADER,$460.00 
9/9/2013,6,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,7,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,12,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,6,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,7,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,12,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,7,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,6,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,7,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,1,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,5,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,8,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,3,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,2,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,3,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,1,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,1,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,2,2014,TRADER,LSE\TRADER,$130.63 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$120.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN,GEN\TRADER,$129.00 
9/9/2013,5,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,3,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,2,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,4,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\TRADER,$130.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,2,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
9/9/2013,1,2014,GEN\TRADER,GEN\LSE\TRADER,$115.00 
