New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\LSE\TRADER,$142.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
10/1/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
10/1/2013,1,2014,GEN\TRADER,GEN\LSE,$148.00 
10/1/2013,1,2014,GEN\TRADER,LSE\TRADER,$130.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\LSE,$474.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
10/1/2013,1,2014,GEN,GEN,$139.00 
10/1/2013,1,2014,GEN,GEN,$139.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$275.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,GEN\TRADER,$135.00 
10/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
10/1/2013,1,2014,GEN,LSE\TRADER,$137.50 
10/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
10/1/2013,1,2014,GEN\TRADER,GEN\LSE,$475.00 
