New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2014,69,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,71,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,71,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,71,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,72,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,72,2015,GEN,GEN\LSE\TRADER,$174.00 
10/1/2014,73,2015,GEN,GEN\TRADER,$170.00 
10/1/2014,73,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,73,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,74,2015,GEN,TRADER,$177.50 
10/1/2014,74,2015,TRADER,GEN\LSE\TRADER,$178.00 
10/1/2014,74,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,75,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,75,2015,GEN,GEN\LSE\TRADER,$174.00 
10/1/2014,76,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,76,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,80,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,83,2015,GEN,GEN\LSE\TRADER,$518.00 
10/1/2014,83,2015,GEN,GEN\LSE\TRADER,$518.00 
10/1/2014,84,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,85,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,86,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,88,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,88,2015,TRADER,LSE\TRADER,$175.85 
10/1/2014,88,2015,GEN,GEN\LSE\TRADER,$130.00 
10/1/2014,91,2015,TRADER,LSE\TRADER,$177.50 
10/1/2014,94,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,95,2015,GEN,GEN\LSE\TRADER,$518.00 
10/1/2014,97,2015,GEN,GEN\LSE\TRADER,$130.00 
10/1/2014,98,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,99,2015,GEN,GEN\LSE\TRADER,$130.00 
10/1/2014,107,2015,GEN,GEN\TRADER,$172.00 
10/1/2014,109,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,109,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,110,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,111,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,111,2015,GEN\TRADER,TRADER,$178.00 
10/1/2014,111,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,111,2015,GEN,LSE\TRADER,$180.00 
10/1/2014,111,2015,GEN,LSE\TRADER,$180.00 
10/1/2014,111,2015,TRADER,LSE\TRADER,$177.50 
10/1/2014,113,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,113,2015,GEN\TRADER,TRADER,$178.00 
10/1/2014,113,2015,TRADER,LSE\TRADER,$177.50 
10/1/2014,115,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,116,2015,GEN,LSE\TRADER,$180.00 
10/1/2014,119,2015,GEN,GEN\TRADER,$172.00 
10/1/2014,119,2015,GEN,GEN\TRADER,$172.00 
10/1/2014,120,2015,GEN,LSE\TRADER,$113.00 
10/1/2014,120,2015,GEN,LSE\TRADER,$113.00 
10/1/2014,121,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,125,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,125,2015,GEN,LSE\TRADER,$180.00 
10/1/2014,126,2015,GEN,TRADER,$225.00 
10/1/2014,132,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,132,2015,GEN\TRADER,TRADER,$178.00 
10/1/2014,132,2015,TRADER,LSE\TRADER,$177.50 
10/1/2014,142,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,143,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,144,2015,GEN\TRADER,TRADER,$178.00 
10/1/2014,144,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,169,2015,GEN,LSE,$400.00 
10/1/2014,177,2015,GEN,LSE,$400.00 
10/1/2014,179,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,193,2015,GEN,GEN\LSE\TRADER,$518.00 
10/1/2014,208,2015,GEN,TRADER,$125.00 
10/1/2014,211,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,217,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,226,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,230,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,231,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,233,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,236,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,239,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,259,2015,GEN,GEN\TRADER,$175.00 
10/1/2014,270,2015,GEN\LSE,LSE\TRADER,$135.00 
10/1/2014,276,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,280,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,284,2015,GEN,LSE\TRADER,$168.00 
10/1/2014,326,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,332,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,339,2015,GEN,TRADER,$225.00 
10/1/2014,346,2015,GEN\LSE\TRADER,GEN\LSE\TRADER,$160.00 
10/1/2014,375,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,379,2015,GEN,TRADER,$140.00 
10/1/2014,384,2015,GEN,LSE\TRADER,$180.00 
10/1/2014,385,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,394,2015,GEN,TRADER,$140.00 
10/1/2014,402,2015,GEN,LSE\TRADER,$140.00 
10/1/2014,447,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,515,2015,GEN,TRADER,$225.00 
10/1/2014,558,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,566,2015,GEN,GEN\LSE\TRADER,$180.00 
10/1/2014,575,2015,GEN,TRADER,$125.00 
10/1/2014,687,2015,GEN,TRADER,$140.00 
10/1/2014,711,2015,GEN,TRADER,$240.00 
10/1/2014,711,2015,TRADER,TRADER,$240.00 
10/1/2014,721,2015,GEN,GEN\LSE\TRADER,$175.00 
10/1/2014,967,2015,GEN,TRADER,$140.00 
10/1/2014,1388,2015,GEN,TRADER,$147.00 
10/1/2014,1388,2015,TRADER,TRADER,$147.00 
10/1/2014,1786,2015,GEN,GEN\LSE\TRADER,$180.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$150.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$168.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$174.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$162.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$162.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$162.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$167.50 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$170.00 
10/2/2014,1,2015,GEN,GEN\TRADER,$172.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,GEN\TRADER,GEN\LSE,$180.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$107.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,GEN\LSE\TRADER,GEN\LSE,$125.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
10/2/2014,1,2015,TRADER,GEN\LSE,$168.00 
