New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - MAY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$102.50 
5/6/2014,1,2014,GEN,GEN\LSE,$175.00 
5/6/2014,1,2014,GEN,GEN\LSE,$175.00 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,2,2014,GEN,GEN\LSE,$102.50 
5/6/2014,3,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,3,2014,GEN,GEN\LSE,$102.50 
5/6/2014,3,2014,GEN,GEN\LSE,$102.50 
5/6/2014,3,2014,GEN,GEN\LSE,$102.50 
5/6/2014,4,2014,GEN,GEN\LSE,$102.50 
5/6/2014,4,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,4,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,4,2014,GEN,GEN\LSE,$102.50 
5/6/2014,4,2014,GEN,GEN\LSE,$102.50 
5/6/2014,4,2014,GEN,GEN\LSE,$175.00 
5/6/2014,4,2014,GEN,GEN\LSE,$175.00 
5/6/2014,5,2014,GEN,GEN\LSE,$175.00 
5/6/2014,6,2014,GEN,GEN\LSE,$102.50 
5/6/2014,6,2014,GEN,GEN\LSE,$102.50 
5/6/2014,7,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,7,2014,GEN,GEN\LSE,$175.00 
5/6/2014,8,2014,GEN,GEN\LSE,$102.50 
5/6/2014,9,2014,GEN,GEN\LSE,$175.00 
5/6/2014,10,2014,GEN,GEN\LSE,$102.50 
5/6/2014,10,2014,GEN,GEN\LSE,$175.00 
5/6/2014,11,2014,GEN,GEN\LSE,$175.00 
5/6/2014,12,2014,GEN,GEN\LSE,$175.00 
5/6/2014,13,2014,GEN,GEN\LSE,$175.00 
5/6/2014,13,2014,GEN,GEN\LSE,$175.00 
5/6/2014,14,2014,GEN,GEN\LSE,$175.00 
5/6/2014,17,2014,GEN,GEN\LSE,$175.00 
5/6/2014,17,2014,GEN,GEN\LSE,$175.00 
5/6/2014,18,2014,GEN,GEN\LSE,$175.00 
5/6/2014,20,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,20,2014,GEN,GEN\LSE,$175.00 
5/6/2014,22,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,22,2014,GEN,GEN\LSE,$175.00 
5/6/2014,22,2014,GEN,GEN\LSE,$175.00 
5/6/2014,23,2014,GEN,GEN\LSE,$175.00 
5/6/2014,23,2014,GEN,GEN\LSE,$175.00 
5/6/2014,23,2014,GEN,GEN\LSE,$175.00 
5/6/2014,25,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,26,2014,GEN,GEN\LSE,$175.00 
5/6/2014,26,2014,GEN,GEN\LSE,$175.00 
5/6/2014,27,2014,GEN,GEN\LSE,$175.00 
5/6/2014,28,2014,GEN,GEN\LSE,$175.00 
5/6/2014,33,2014,GEN,GEN\LSE,$175.00 
5/6/2014,35,2014,GEN,GEN\LSE,$175.00 
5/6/2014,36,2014,GEN,GEN\LSE,$175.00 
5/6/2014,36,2014,GEN,GEN\LSE,$175.00 
5/6/2014,39,2014,GEN,GEN\LSE,$175.00 
5/6/2014,42,2014,GEN,GEN\LSE,$175.00 
5/6/2014,45,2014,GEN,GEN\LSE,$175.00 
5/6/2014,46,2014,GEN,GEN\LSE,$175.00 
5/6/2014,46,2014,GEN,GEN\LSE,$175.00 
5/6/2014,50,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,52,2014,GEN,GEN\LSE,$175.00 
5/6/2014,54,2014,GEN,GEN\LSE,$175.00 
5/6/2014,55,2014,GEN,GEN\LSE,$175.00 
5/6/2014,61,2014,GEN,GEN\LSE,$175.00 
5/6/2014,62,2014,GEN,GEN\LSE,$175.00 
5/6/2014,63,2014,GEN,GEN\LSE,$175.00 
5/6/2014,69,2014,GEN,GEN\LSE,$175.00 
5/6/2014,79,2014,GEN,GEN\LSE,$175.00 
5/6/2014,80,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,88,2014,GEN,GEN\LSE,$175.00 
5/6/2014,88,2014,GEN,GEN\LSE,$175.00 
5/6/2014,88,2014,GEN,GEN\LSE,$175.00 
5/6/2014,98,2014,GEN\TRADER,GEN\LSE,$181.00 
5/6/2014,102,2014,GEN,GEN\LSE,$175.00 
5/6/2014,117,2014,GEN,GEN\LSE,$175.00 
5/6/2014,133,2014,GEN,GEN\LSE,$175.00 
5/6/2014,187,2014,GEN,GEN\LSE,$175.00 
5/6/2014,193,2014,GEN,GEN\LSE,$175.00 
5/6/2014,255,2014,GEN,GEN\LSE,$175.00 
5/6/2014,164,2014,GEN,LSE\TRADER,$170.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,1,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,2,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,2,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,2,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,4,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,4,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,7,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,7,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,7,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,9,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,10,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,18,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,26,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,32,2014,TRADER,LSE\TRADER,$177.00 
5/6/2014,38,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,54,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,67,2014,TRADER,LSE\TRADER,$177.50 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.50 
5/6/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,3,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,3,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/6/2014,1,2014,GEN,GEN\TRADER,$170.01 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
5/7/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
5/7/2014,1,2014,GEN,GEN\LSE\TRADER,$200.00 
5/7/2014,3,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,3,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,3,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,3,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,3,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,4,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,5,2014,GEN,GEN\LSE\TRADER,$200.00 
5/7/2014,5,2014,GEN,GEN\LSE\TRADER,$200.00 
5/7/2014,22,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,24,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,26,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,27,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,28,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,30,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,31,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,33,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,67,2014,GEN,GEN\LSE\TRADER,$300.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$170.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$170.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$166.00 
5/7/2014,29,2014,GEN,LSE,$177.50 
5/7/2014,75,2014,GEN,LSE,$177.50 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,2,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$171.00 
5/7/2014,1,2014,GEN,GEN\TRADER,$175.00 
5/7/2014,166,2014,GEN,GEN\LSE\TRADER,$200.00 
