New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - OCT to NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,GEN,TRADER,$137.50 
10/29/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$134.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$134.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$138.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,GEN\TRADER,LSE\TRADER,$142.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,LSE\TRADER,LSE,$152.75 
10/29/2013,1,2013,GEN,GEN\TRADER,$133.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$134.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,GEN,GEN\TRADER,$135.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
10/29/2013,1,2013,LSE\TRADER,GEN\LSE,$120.00 
