New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JULY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,3,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
7/8/2015,1,2014,2014,4,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
