New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2012 to Jan 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,LSE,$400.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,2,2013,GEN,GEN,$90.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,GEN,TRADER,$475.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,LSE,LSE,$400.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$83.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,2,2013,GEN,GEN\TRADER,$89.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$89.00 
9/4/2012,2,2013,GEN\TRADER,GEN\TRADER,$82.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,2,2013,GEN,GEN\TRADER,$88.00 
9/4/2012,2,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,3,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,3,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,LSE,$400.00 
9/4/2012,3,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,3,2013,GEN,TRADER,$475.00 
9/4/2012,3,2013,GEN,TRADER,$475.00 
9/4/2012,3,2013,GEN,TRADER,$475.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,LSE,LSE,$400.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,3,2013,GEN,GEN\TRADER,$70.00 
9/4/2012,3,2013,GEN,GEN\TRADER,$70.00 
9/4/2012,3,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,3,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,4,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,4,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,4,2013,GEN,LSE,$400.00 
9/4/2012,4,2013,GEN,TRADER,$475.00 
9/4/2012,4,2013,LSE,LSE,$400.00 
9/4/2012,4,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,4,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,4,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,5,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,5,2013,GEN,LSE,$400.00 
9/4/2012,5,2013,LSE,LSE,$400.00 
9/4/2012,5,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,5,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,5,2013,GEN,GEN\TRADER,$88.00 
9/4/2012,6,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,6,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,6,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,6,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,6,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,6,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,6,2013,GEN,LSE,$400.00 
9/4/2012,6,2013,GEN,LSE,$400.00 
9/4/2012,6,2013,GEN,LSE,$400.00 
9/4/2012,6,2013,GEN,LSE,$400.00 
9/4/2012,6,2013,GEN,GEN,$90.00 
9/4/2012,6,2013,GEN,GEN,$90.00 
9/4/2012,6,2013,GEN,TRADER,$475.00 
9/4/2012,6,2013,GEN,TRADER,$475.00 
9/4/2012,6,2013,LSE,LSE,$400.00 
9/4/2012,6,2013,LSE,LSE,$400.00 
9/4/2012,6,2013,LSE,LSE,$400.00 
9/4/2012,6,2013,LSE,LSE,$400.00 
9/4/2012,6,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,6,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,6,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,6,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,6,2013,GEN,GEN\TRADER,$88.00 
9/4/2012,6,2013,GEN,GEN\TRADER,$87.50 
9/4/2012,7,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,7,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,7,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,7,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,7,2013,GEN,GEN,$90.00 
9/4/2012,7,2013,GEN,GEN,$90.00 
9/4/2012,7,2013,GEN,TRADER,$475.00 
9/4/2012,7,2013,GEN,TRADER,$475.00 
9/4/2012,7,2013,GEN,TRADER,$475.00 
9/4/2012,7,2013,GEN,TRADER,$155.00 
9/4/2012,7,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,7,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,7,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,7,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,8,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,8,2013,GEN,GEN,$90.00 
9/4/2012,8,2013,GEN,GEN,$90.00 
9/4/2012,8,2013,GEN,TRADER,$475.00 
9/4/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,8,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,8,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,8,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,9,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,9,2013,GEN,TRADER,$475.00 
9/4/2012,10,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,10,2013,GEN,LSE,$400.00 
9/4/2012,10,2013,LSE,LSE,$400.00 
9/4/2012,10,2013,GEN,GEN\TRADER,$86.00 
9/4/2012,11,2013,GEN,GEN\TRADER,$86.00 
9/4/2012,12,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,12,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,12,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,12,2013,GEN,LSE,$400.00 
9/4/2012,12,2013,GEN,LSE,$400.00 
9/4/2012,12,2013,GEN,LSE,$400.00 
9/4/2012,12,2013,LSE,LSE,$400.00 
9/4/2012,12,2013,LSE,LSE,$400.00 
9/4/2012,12,2013,LSE,LSE,$400.00 
9/4/2012,12,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,12,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,12,2013,GEN,GEN\TRADER,$87.00 
9/4/2012,13,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,13,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,13,2013,GEN,LSE,$400.00 
9/4/2012,13,2013,GEN,LSE,$400.00 
9/4/2012,13,2013,LSE,LSE,$400.00 
9/4/2012,13,2013,LSE,LSE,$400.00 
9/4/2012,13,2013,GEN\TRADER,GEN\LSE,$525.00 
9/4/2012,14,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,14,2013,GEN,LSE,$400.00 
9/4/2012,14,2013,LSE,LSE,$400.00 
9/4/2012,14,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,14,2013,GEN,GEN\TRADER,$86.00 
9/4/2012,14,2013,GEN,GEN\TRADER,$88.00 
9/4/2012,15,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,15,2013,GEN,LSE,$400.00 
9/4/2012,15,2013,LSE,LSE,$400.00 
9/4/2012,15,2013,GEN,GEN\TRADER,$86.00 
9/4/2012,17,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,17,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,17,2013,GEN,LSE,$400.00 
9/4/2012,17,2013,GEN,TRADER,$475.00 
9/4/2012,17,2013,LSE,LSE,$400.00 
9/4/2012,18,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,18,2013,GEN,TRADER,$475.00 
9/4/2012,19,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,19,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,19,2013,GEN,TRADER,$475.00 
9/4/2012,19,2013,GEN,TRADER,$475.00 
9/4/2012,22,2013,LSE,LSE,$200.00 
9/4/2012,23,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,23,2013,GEN,LSE,$400.00 
9/4/2012,23,2013,LSE,LSE,$400.00 
9/4/2012,26,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,26,2013,GEN,TRADER,$475.00 
9/4/2012,26,2013,GEN,GEN\LSE,$620.00 
9/4/2012,26,2013,GEN,GEN\LSE,$620.00 
9/4/2012,28,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,28,2013,GEN,LSE,$400.00 
9/4/2012,28,2013,LSE,LSE,$400.00 
9/4/2012,30,2013,GEN,GEN,$90.00 
9/4/2012,30,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,32,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,32,2013,GEN,LSE,$400.00 
9/4/2012,32,2013,LSE,LSE,$400.00 
9/4/2012,33,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,33,2013,GEN,LSE,$400.00 
9/4/2012,33,2013,LSE,LSE,$400.00 
9/4/2012,34,2013,GEN,GEN,$90.00 
9/4/2012,34,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,34,2013,GEN,GEN\TRADER,$90.00 
9/4/2012,35,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,35,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,37,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,39,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,39,2013,GEN,TRADER,$475.00 
9/4/2012,40,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,41,2013,GEN\TRADER,GEN\LSE,$165.00 
9/4/2012,43,2013,GEN,TRADER,$155.00 
9/4/2012,45,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,45,2013,GEN,TRADER,$475.00 
9/4/2012,50,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,52,2013,GEN,GEN,$585.00 
9/4/2012,52,2013,GEN,GEN,$585.00 
9/4/2012,53,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,53,2013,GEN,LSE,$400.00 
9/4/2012,53,2013,LSE,LSE,$400.00 
9/4/2012,56,2013,GEN,GEN\LSE\TRADER,$415.00 
9/4/2012,62,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,62,2013,GEN,LSE,$400.00 
9/4/2012,62,2013,LSE,LSE,$400.00 
9/4/2012,63,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,63,2013,GEN,LSE,$400.00 
9/4/2012,63,2013,LSE,LSE,$400.00 
9/4/2012,70,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,72,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,72,2013,GEN,LSE,$400.00 
9/4/2012,72,2013,LSE,LSE,$400.00 
9/4/2012,77,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,80,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,80,2013,GEN,LSE,$400.00 
9/4/2012,80,2013,LSE,LSE,$400.00 
9/4/2012,86,2013,GEN,GEN\LSE\TRADER,$215.00 
9/4/2012,89,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,90,2013,GEN,LSE\TRADER,$230.00 
9/4/2012,95,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,95,2013,GEN,LSE,$400.00 
9/4/2012,95,2013,LSE,LSE,$400.00 
9/4/2012,96,2013,LSE,LSE,$200.00 
9/4/2012,96,2013,GEN,GEN\LSE,$620.00 
9/4/2012,100,2013,GEN,GEN\LSE,$450.00 
9/4/2012,116,2013,GEN,GEN,$570.00 
9/4/2012,119,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,135,2013,GEN\TRADER,GEN,$97.50 
9/4/2012,135,2013,GEN,LSE,$400.00 
9/4/2012,135,2013,LSE,LSE,$400.00 
9/4/2012,147,2013,GEN,GEN\TRADER,$230.00 
9/4/2012,166,2013,GEN\TRADER,GEN,$102.50 
9/4/2012,166,2013,GEN,TRADER,$475.00 
9/4/2012,189,2013,GEN\LSE\TRADER,GEN\LSE\TRADER,$545.00 
9/4/2012,295,2013,LSE,LSE,$505.00 
9/4/2012,310,2013,GEN,LSE\TRADER,$230.00 
9/4/2012,311,2013,GEN,GEN\LSE,$500.00 
9/4/2012,416,2013,GEN,GEN\LSE,$250.00 
9/4/2012,743,2013,LSE,LSE,$535.00 
9/4/2012,982,2013,GEN,GEN\LSE\TRADER,$540.00 
9/4/2012,1018,2013,GEN,GEN\LSE\TRADER,$540.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$83.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.50 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.50 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.36 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.36 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.36 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.36 
9/5/2012,1,2013,GEN,GEN\TRADER,$85.36 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$120.00 
9/5/2012,1,2013,GEN\TRADER,GEN\TRADER,$275.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
9/5/2012,1,2013,GEN,GEN\TRADER,$87.00 
