New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for OCTOBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,GEN,GEN\TRADER,$226.50 
10/16/2015,1,2015,2015,4,GEN,GEN\TRADER,$226.50 
10/16/2015,1,2015,2015,4,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,4,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.50 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$225.50 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$229.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.50 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$230.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.50 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$240.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$226.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,LSE,LSE\TRADER,$208.20 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,1,2015,2015,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,1,2015,2015,5,GEN,GEN\TRADER,$228.00 
10/16/2015,2,2013,2012,7,GEN,GEN\TRADER,$213.00 
10/16/2015,2,2013,2012,10,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2013,2012,12,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2013,2013,3,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2013,2013,5,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$215.75 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$215.75 
10/16/2015,2,2014,2013,6,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$213.19 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$215.75 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$215.75 
10/16/2015,2,2014,2013,6,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$213.19 
10/16/2015,2,2014,2013,6,GEN\LSE\TRADER,GEN\LSE,$135.00 
10/16/2015,2,2014,2013,6,LSE,LSE\TRADER,$213.19 
