New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2012 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$126.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$123.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$126.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$126.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$123.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$126.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$122.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$123.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$142.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$142.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$142.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$153.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$142.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$160.05 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$150.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$142.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$160.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$157.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$160.05 
7/8/2012,1,2012,GEN,GEN\TRADER,$141.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$141.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$146.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,1,2012,GEN,GEN\TRADER,$145.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$126.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$127.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$147.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$136.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$143.00 
7/8/2012,2,2012,GEN,GEN\TRADER,$135.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$138.00 
7/8/2012,3,2012,GEN,GEN\TRADER,$137.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$300.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\LSE\TRADER,$205.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$136.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$135.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
7/9/2012,1,2012,GEN,GEN\TRADER,$345.00 
