New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for FEBRUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
2/2/2015,4,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,4,2015,2014,12,GEN,GEN\LSE\TRADER,$180.00 
2/2/2015,4,2015,2014,12,GEN,GEN,$100.00 
2/2/2015,4,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,4,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,4,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,4,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,5,2015,2014,8,GEN\TRADER,GEN\TRADER,$217.00 
2/2/2015,5,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,5,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,5,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,5,2015,2014,11,GEN\TRADER,GEN\TRADER,$215.00 
2/2/2015,5,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,5,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,5,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,5,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,6,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,6,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,6,2015,2014,10,GEN,GEN\TRADER,$215.00 
2/2/2015,6,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,6,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,6,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,6,2015,2014,12,GEN\TRADER,GEN\TRADER,$173.00 
2/2/2015,6,2015,2014,12,GEN,TRADER,$220.00 
2/2/2015,6,2015,2014,12,GEN,TRADER,$125.00 
2/2/2015,6,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,7,2015,2014,9,GEN,GEN\TRADER,$215.00 
2/2/2015,7,2015,2014,10,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,7,2015,2014,11,GEN,GEN\TRADER,$215.00 
2/2/2015,7,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,7,2015,2014,12,GEN,TRADER,$125.00 
2/2/2015,7,2015,2014,12,GEN,GEN\LSE\TRADER,$180.00 
2/2/2015,7,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,7,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,8,2015,2014,11,GEN,TRADER,$86.50 
2/2/2015,8,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,8,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,8,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,8,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,9,2015,2014,9,GEN,GEN\LSE\TRADER,$216.00 
2/2/2015,9,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,9,2015,2014,9,GEN\TRADER,GEN\TRADER,$217.00 
2/2/2015,9,2015,2014,9,GEN\TRADER,LSE,$185.00 
2/2/2015,9,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,9,2015,2014,10,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,9,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,9,2015,2014,12,GEN,TRADER,$125.00 
2/2/2015,9,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,9,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,9,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,9,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,9,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,10,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,10,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,10,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,10,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,10,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,10,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,10,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,10,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,10,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,10,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,10,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,10,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,10,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,10,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,10,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,11,2015,2014,9,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,11,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,11,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,11,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,11,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,11,2015,2014,10,GEN,GEN\TRADER,$215.00 
2/2/2015,11,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,11,2015,2014,12,GEN\TRADER,GEN\TRADER,$143.00 
2/2/2015,11,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,12,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,12,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,12,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,12,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,12,2015,2014,12,GEN\TRADER,GEN,$218.00 
2/2/2015,12,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,13,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,13,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,13,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,13,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,13,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,14,2015,2014,8,GEN,GEN\TRADER,$215.00 
2/2/2015,14,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,14,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,14,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,14,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,15,2014,2013,8,GEN\TRADER,LSE,$185.00 
2/2/2015,15,2015,2014,7,GEN,GEN\TRADER,$215.00 
2/2/2015,15,2015,2014,8,GEN\TRADER,GEN\TRADER,$217.00 
2/2/2015,15,2015,2014,8,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,15,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,15,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,15,2015,2014,10,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,15,2015,2014,12,GEN,GEN\LSE\TRADER,$160.00 
2/2/2015,15,2015,2014,12,GEN,GEN\LSE\TRADER,$180.00 
2/2/2015,15,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,15,2015,2014,12,LSE,LSE,$142.50 
2/2/2015,15,2015,2014,12,GEN,LSE,$142.50 
2/2/2015,16,2014,2013,9,GEN\TRADER,LSE,$185.00 
2/2/2015,16,2015,2014,6,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,16,2015,2014,7,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,16,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,16,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,16,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,16,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,17,2015,2014,8,GEN\TRADER,LSE,$185.00 
2/2/2015,17,2015,2014,8,GEN\TRADER,GEN\TRADER,$217.00 
2/2/2015,17,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,17,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,17,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,17,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,17,2015,2014,12,LSE,LSE,$142.50 
2/2/2015,17,2015,2014,12,GEN,LSE,$142.50 
2/2/2015,18,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,18,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,18,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,18,2015,2014,11,GEN\TRADER,GEN,$218.00 
2/2/2015,18,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,18,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,18,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,19,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,19,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,19,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,19,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,19,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,19,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,20,2015,2014,9,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,20,2015,2014,10,GEN\TRADER,GEN\TRADER,$217.00 
2/2/2015,20,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,20,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,20,2015,2014,12,GEN,GEN\TRADER,$215.00 
2/2/2015,20,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,20,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,21,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,21,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,21,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,21,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,22,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,22,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,22,2015,2014,12,GEN,GEN,$180.00 
2/2/2015,23,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,23,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,23,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,23,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,24,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,24,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,24,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,24,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,24,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,24,2015,2014,12,LSE,LSE,$142.50 
2/2/2015,24,2015,2014,12,GEN,LSE,$142.50 
2/2/2015,25,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,25,2015,2014,11,GEN,LSE,$142.50 
2/2/2015,25,2015,2014,11,GEN,LSE,$142.50 
2/2/2015,25,2015,2014,11,LSE,LSE,$142.50 
2/2/2015,25,2015,2014,11,LSE,LSE,$142.50 
2/2/2015,25,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,25,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,26,2015,2014,8,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,26,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,26,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,26,2015,2014,10,GEN\TRADER,GEN,$218.00 
2/2/2015,27,2013,2012,6,GEN,GEN\TRADER,$208.00 
2/2/2015,27,2013,2012,7,GEN,GEN\TRADER,$208.00 
2/2/2015,27,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,27,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,27,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,27,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,27,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,28,2015,2014,6,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,28,2015,2014,7,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,28,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,28,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,28,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,28,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,28,2015,2014,12,GEN,GEN\TRADER,$217.00 
2/2/2015,29,2015,2014,9,GEN\TRADER,GEN,$218.00 
2/2/2015,29,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,30,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,30,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,31,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,31,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,32,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,32,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,32,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,32,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,33,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,33,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,34,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,34,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,34,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,35,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,35,2015,2014,10,LSE,LSE,$142.50 
2/2/2015,35,2015,2014,10,LSE,LSE,$142.50 
2/2/2015,35,2015,2014,10,GEN,LSE,$142.50 
2/2/2015,35,2015,2014,10,GEN,LSE,$142.50 
2/2/2015,35,2015,2014,11,GEN,LSE,$142.50 
2/2/2015,35,2015,2014,11,LSE,LSE,$142.50 
2/2/2015,37,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,37,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,37,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,38,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,38,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,39,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,39,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,39,2015,2014,12,GEN,TRADER,$225.00 
2/2/2015,40,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,40,2015,2014,12,GEN\TRADER,GEN,$218.00 
2/2/2015,40,2015,2014,12,GEN,GEN\TRADER,$216.00 
2/2/2015,41,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,41,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,41,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,41,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,42,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,42,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,43,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,44,2015,2014,9,GEN,LSE,$142.50 
2/2/2015,44,2015,2014,9,LSE,LSE,$142.50 
2/2/2015,44,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,45,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,45,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,46,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,47,2015,2014,9,GEN,LSE,$142.50 
2/2/2015,47,2015,2014,9,LSE,LSE,$142.50 
2/2/2015,47,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,49,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,49,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,50,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,50,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,50,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,50,2015,2014,10,LSE,LSE,$142.50 
2/2/2015,50,2015,2014,10,GEN,LSE,$142.50 
2/2/2015,51,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,51,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,52,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,52,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,52,2015,2014,12,GEN\TRADER,GEN,$218.00 
2/2/2015,54,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,55,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,56,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,57,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,57,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,57,2015,2014,12,GEN\LSE\TRADER,TRADER,$230.00 
2/2/2015,57,2015,2014,12,GEN,GEN\LSE\TRADER,$230.00 
2/2/2015,58,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,58,2015,2014,12,GEN,TRADER,$125.00 
2/2/2015,59,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,62,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,63,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,63,2015,2014,11,GEN,GEN\TRADER,$216.00 
2/2/2015,63,2015,2014,11,GEN\TRADER,GEN,$218.00 
2/2/2015,65,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,67,2015,2014,9,GEN,LSE,$142.50 
2/2/2015,67,2015,2014,9,LSE,LSE,$142.50 
2/2/2015,67,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,71,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,73,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,73,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,75,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,75,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,76,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,77,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,79,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,81,2015,2014,11,GEN\TRADER,GEN,$218.00 
2/2/2015,82,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,82,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,84,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,88,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,93,2015,2014,10,GEN\TRADER,GEN,$218.00 
2/2/2015,93,2015,2014,10,GEN,GEN\TRADER,$216.00 
2/2/2015,94,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,94,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,99,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,99,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,99,2015,2014,12,GEN,TRADER,$140.00 
2/2/2015,101,2015,2014,10,GEN\TRADER,GEN,$218.00 
2/2/2015,103,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,105,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,105,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,105,2015,2014,12,GEN,TRADER,$225.00 
2/2/2015,106,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,113,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,114,2015,2014,9,GEN\TRADER,GEN,$218.00 
2/2/2015,120,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,120,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,121,2015,2014,9,GEN,GEN\TRADER,$216.00 
2/2/2015,121,2015,2014,9,GEN\TRADER,GEN,$218.00 
2/2/2015,124,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,124,2015,2014,12,GEN,TRADER,$140.00 
2/2/2015,132,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,137,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,141,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,141,2015,2014,11,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,144,2015,2014,11,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,151,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,151,2015,2014,12,TRADER,GEN\LSE\TRADER,$217.50 
2/2/2015,151,2015,2014,12,GEN,TRADER,$225.00 
2/2/2015,153,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,154,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,155,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,162,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,163,2015,2014,12,GEN,TRADER,$125.00 
2/2/2015,177,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,180,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,200,2015,2014,12,GEN,TRADER,$140.00 
2/2/2015,203,2015,2014,12,GEN,TRADER,$240.00 
2/2/2015,203,2015,2014,12,TRADER,TRADER,$240.00 
2/2/2015,228,2015,2014,12,GEN,LSE\TRADER,$184.00 
2/2/2015,243,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,246,2015,2014,10,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,256,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,256,2015,2014,12,GEN,TRADER,$140.00 
2/2/2015,310,2015,2014,9,GEN\LSE\TRADER,TRADER,$211.00 
2/2/2015,330,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,428,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,450,2015,2014,12,GEN,TRADER,$147.00 
2/2/2015,450,2015,2014,12,TRADER,TRADER,$147.00 
2/2/2015,536,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/2/2015,1257,2015,2014,10,GEN\LSE\TRADER,TRADER,$219.00 
2/3/2015,1,2012,2012,4,GEN,TRADER,$185.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,7,GEN,GEN\TRADER,$202.00 
2/3/2015,1,2013,2012,8,GEN,GEN\TRADER,$202.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
2/3/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$210.00 
