New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for APRIL 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
4/3/2015,1,2013,2013,4,GEN,GEN\TRADER,$169.00 
4/3/2015,1,2013,2013,4,GEN,GEN\TRADER,$171.00 
4/3/2015,1,2013,2013,5,GEN,GEN\TRADER,$169.00 
4/3/2015,1,2014,2013,7,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2014,2013,9,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2014,2013,12,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2014,2014,3,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2014,2014,3,GEN,GEN\TRADER,$172.50 
4/3/2015,1,2014,2014,4,GEN,GEN\TRADER,$172.50 
4/3/2015,1,2014,2014,5,GEN,GEN\TRADER,$172.50 
4/3/2015,1,2014,2014,5,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2015,2014,6,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,7,GEN\TRADER,TRADER,$196.00 
4/3/2015,1,2015,2014,7,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,7,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2015,2014,7,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,8,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2015,2014,8,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,8,GEN,GEN\TRADER,$181.00 
4/3/2015,1,2015,2014,8,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,8,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,9,GEN\TRADER,TRADER,$196.00 
4/3/2015,1,2015,2014,9,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,9,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,9,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,9,GEN,GEN\TRADER,$187.50 
4/3/2015,1,2015,2014,10,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,10,GEN\TRADER,TRADER,$196.00 
4/3/2015,1,2015,2014,10,GEN\TRADER,TRADER,$190.00 
4/3/2015,1,2015,2014,10,GEN\TRADER,TRADER,$200.00 
4/3/2015,1,2015,2014,11,GEN\TRADER,TRADER,$196.00 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$187.50 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,11,GEN,GEN\TRADER,$173.00 
4/3/2015,1,2015,2014,12,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,12,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2014,12,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2014,12,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2015,1,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,1,GEN\TRADER,GEN\TRADER,$250.00 
4/3/2015,1,2015,2015,1,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,1,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$181.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.25 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$185.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.25 
4/3/2015,1,2015,2015,2,GEN\TRADER,GEN\TRADER,$250.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$183.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$181.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$187.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,2,2015,2014,6,GEN\TRADER,TRADER,$196.00 
4/3/2015,2,2015,2014,7,GEN\TRADER,TRADER,$190.00 
4/3/2015,2,2015,2014,8,GEN\TRADER,TRADER,$196.00 
4/3/2015,2,2015,2014,9,GEN\TRADER,TRADER,$190.00 
4/3/2015,2,2015,2014,9,GEN,GEN\TRADER,$181.00 
4/3/2015,2,2015,2014,12,GEN,GEN\TRADER,$180.00 
4/3/2015,2,2015,2015,1,GEN,GEN\TRADER,$180.00 
4/3/2015,2,2015,2015,1,GEN,GEN\TRADER,$178.00 
4/3/2015,2,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,2,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,2,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/3/2015,3,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,3,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,4,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,4,2015,2015,2,GEN,GEN\TRADER,$178.50 
4/3/2015,8,2015,2014,9,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,10,2015,2014,12,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,14,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/3/2015,15,2015,2014,11,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,20,2015,2014,10,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,27,2015,2014,12,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,40,2015,2014,11,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,55,2015,2014,10,GEN,GEN\LSE\TRADER,$130.00 
4/3/2015,73,2015,2014,9,GEN,GEN\LSE\TRADER,$130.00 
4/5/2015,1,2013,2012,6,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2013,2012,7,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2013,2012,9,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2013,2012,11,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2013,2013,2,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$168.50 
4/5/2015,1,2013,2013,4,GEN,GEN\TRADER,$169.00 
4/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$168.50 
4/5/2015,1,2014,2013,6,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2013,7,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2013,9,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2013,11,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2013,11,GEN,GEN\TRADER,$168.50 
4/5/2015,1,2014,2014,1,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2014,2014,2,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2014,2,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2014,2014,4,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2014,2014,5,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,6,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2015,2014,6,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,7,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,8,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2015,2014,8,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,8,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,8,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2014,9,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,9,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,9,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2014,9,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,9,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,10,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,10,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2015,2014,10,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,10,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$173.00 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2014,11,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2015,2014,12,GEN,GEN\TRADER,$173.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,1,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$178.00 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$180.00 
4/5/2015,1,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/5/2015,2,2014,2013,10,GEN,GEN\TRADER,$168.50 
4/5/2015,2,2014,2014,3,GEN,GEN\TRADER,$173.50 
4/5/2015,2,2014,2014,5,GEN,GEN\TRADER,$173.50 
4/5/2015,2,2015,2014,7,GEN,GEN\TRADER,$173.00 
4/5/2015,2,2015,2014,7,GEN,GEN\TRADER,$173.50 
4/5/2015,2,2015,2014,9,GEN,GEN\TRADER,$173.50 
4/5/2015,3,2015,2015,2,GEN,GEN\TRADER,$177.50 
4/6/2015,1,2013,2012,6,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2012,7,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,7,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,8,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,8,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2012,9,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2012,9,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,9,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,9,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,9,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,9,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,9,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,10,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,10,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2012,11,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,11,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,11,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,12,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,12,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2012,12,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2012,12,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2012,12,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,1,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,1,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,1,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,1,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,2,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,2,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,2,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,2,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2013,3,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2013,3,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,3,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,3,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,3,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,3,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,3,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,3,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,4,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,4,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,4,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,4,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,4,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,4,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,4,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,4,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2013,4,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,5,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,5,GEN,GEN\TRADER,$169.50 
4/6/2015,1,2013,2013,5,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2013,2013,5,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,5,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,5,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,5,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,5,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2013,2013,5,GEN,GEN\TRADER,$171.00 
4/6/2015,1,2014,2013,6,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN\TRADER,LSE,$196.00 
4/6/2015,1,2014,2013,6,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,6,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,6,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,7,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,7,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,7,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,7,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,8,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,8,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,8,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,8,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,8,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,9,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,9,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,9,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,9,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,9,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,10,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,10,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,10,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,11,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,12,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,12,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,12,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2013,12,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,1,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,1,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,1,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,1,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2014,1,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,2,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,2,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,2,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,3,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,3,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,3,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2014,3,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2014,2014,3,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,4,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,5,GEN,GEN\TRADER,$173.50 
4/6/2015,1,2014,2014,5,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2014,2014,5,GEN,GEN\TRADER,$175.00 
4/6/2015,1,2015,2014,6,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,6,GEN,GEN\TRADER,$178.50 
4/6/2015,1,2015,2014,6,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,6,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,7,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,7,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,7,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,7,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,8,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,8,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,8,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,8,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,8,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,9,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,9,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,9,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,9,GEN,GEN\TRADER,$178.50 
4/6/2015,1,2015,2014,9,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,9,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,9,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,10,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,10,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,10,GEN,GEN\TRADER,$178.50 
4/6/2015,1,2015,2014,10,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,10,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,10,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,10,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,10,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,11,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,11,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,11,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,11,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,11,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,11,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$180.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$178.50 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2014,12,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,12,GEN,TRADER,$150.00 
4/6/2015,1,2015,2014,12,GEN,GEN\TRADER,$181.00 
4/6/2015,1,2015,2015,1,GEN,GEN\TRADER,$181.00 
