New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - SEPT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,2,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,3,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,4,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,5,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,6,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,7,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,8,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,9,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,10,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,11,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,12,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,12,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,12,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,12,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,13,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,14,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,14,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,14,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,15,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,16,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,16,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,17,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,17,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,17,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,18,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,20,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,21,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,24,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,24,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,24,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,25,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,28,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,29,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,31,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,32,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,33,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,35,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,39,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,42,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,42,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,49,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,50,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,52,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,84,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,89,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,90,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,90,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,91,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,99,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,112,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,124,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,136,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,139,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,142,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,142,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,145,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,145,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,183,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,184,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,245,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,389,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,402,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,436,2014,GEN\LSE\TRADER,GEN\LSE,$159.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$150.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,2,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$160.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$139.50 
9/5/2014,3,2014,GEN,LSE,$160.00 
9/5/2014,4,2014,GEN,LSE,$160.00 
9/5/2014,5,2014,GEN,LSE,$160.00 
9/5/2014,6,2014,GEN,LSE,$160.00 
9/5/2014,6,2014,GEN,LSE,$160.00 
9/5/2014,1,2014,GEN\TRADER,GEN\TRADER,$166.00 
9/5/2014,8,2014,GEN\TRADER,GEN\TRADER,$166.00 
9/5/2014,15,2014,GEN\TRADER,GEN\TRADER,$166.00 
9/5/2014,36,2014,GEN\TRADER,GEN\TRADER,$166.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$162.50 
9/5/2014,2,2014,GEN,GEN\TRADER,$162.50 
9/5/2014,2,2014,GEN,GEN\TRADER,$163.50 
9/5/2014,2,2014,GEN,GEN\TRADER,$162.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,2,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,2,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,2,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,2,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$165.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$164.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,GEN,GEN\TRADER,$161.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,2,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,3,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,4,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,4,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,4,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,4,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,4,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,5,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,25,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
9/5/2014,1,2014,LSE,LSE\TRADER,$164.00 
