New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,3,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,11,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,4,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,7,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,3,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,24,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,8,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,4,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,19,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,5,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,3,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,5,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,3,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,11,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,4,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,5,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,2,2015,GEN\TRADER,GEN\TRADER,$157.33 
8/7/2014,1,2015,GEN,TRADER,$160.00 
8/7/2014,6,2015,GEN,TRADER,$160.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,9,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,15,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,4,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,4,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,4,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,5,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,6,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,7,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,17,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,18,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,61,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,8,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,6,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,322,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,3,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,2,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
8/7/2014,1,2015,GEN\TRADER,TRADER,$162.00 
