New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 8/1/2012 through 11/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
8/8/2012,1,2012,TRADER,LSE,$100.00 
