New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for June through September,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,GEN\LSE,$585.00 
7/5/2011,3,2011,GEN,LSE,$655.00 
7/5/2011,3,2011,GEN,LSE,$655.00 
7/5/2011,3,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,3,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
7/5/2011,3,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,3,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,3,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,4,2011,GEN,LSE,$663.00 
7/5/2011,4,2011,GEN,LSE,$663.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN,$600.00 
7/5/2011,4,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,4,2011,GEN,LSE,$300.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN,$600.00 
7/5/2011,4,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,4,2011,GEN,GEN\TRADER,$655.00 
7/5/2011,4,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,LSE,$300.00 
7/5/2011,4,2011,GEN,LSE,$300.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,LSE,$655.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN,GEN\LSE,$585.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,4,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,4,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,4,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,4,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,4,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$650.00 
7/5/2011,5,2011,GEN,LSE,$655.00 
7/5/2011,5,2011,GEN,LSE,$655.00 
7/5/2011,5,2011,GEN,GEN\LSE,$612.00 
7/5/2011,5,2011,GEN,GEN\LSE,$612.00 
7/5/2011,5,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,5,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$200.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,LSE,$300.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,LSE,$655.00 
7/5/2011,5,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,5,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN,GEN\LSE,$585.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,5,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,5,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,5,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,5,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,5,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,5,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,5,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,6,2011,GEN,GEN\LSE,$650.00 
7/5/2011,6,2011,GEN,LSE,$655.00 
7/5/2011,6,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,6,2011,GEN,LSE,$655.00 
7/5/2011,6,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,6,2011,GEN,LSE\TRADER,$205.00 
7/5/2011,6,2011,GEN,LSE\TRADER,$205.00 
7/5/2011,6,2011,GEN,LSE\TRADER,$205.00 
7/5/2011,6,2011,GEN,LSE,$200.00 
7/5/2011,6,2011,GEN,LSE,$300.00 
7/5/2011,6,2011,GEN,LSE,$300.00 
7/5/2011,6,2011,GEN,LSE,$300.00 
7/5/2011,6,2011,GEN,LSE,$663.00 
7/5/2011,6,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,6,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,6,2011,GEN,LSE,$663.00 
7/5/2011,6,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,6,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,6,2011,GEN,GEN\LSE,$585.00 
7/5/2011,6,2011,GEN,GEN\LSE,$585.00 
7/5/2011,6,2011,GEN,LSE,$655.00 
7/5/2011,6,2011,GEN,LSE,$655.00 
7/5/2011,6,2011,GEN,LSE,$663.00 
7/5/2011,6,2011,GEN,GEN\LSE,$585.00 
7/5/2011,6,2011,GEN,GEN\LSE,$585.00 
7/5/2011,6,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,6,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,6,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,6,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,6,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,6,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,6,2011,GEN\TRADER,GEN\TRADER,$600.00 
7/5/2011,6,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,6,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,6,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,6,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,7,2011,GEN,LSE,$663.00 
7/5/2011,7,2011,GEN,LSE,$655.00 
7/5/2011,7,2011,GEN,LSE\TRADER,$205.00 
7/5/2011,7,2011,GEN,LSE\TRADER,$205.00 
7/5/2011,7,2011,GEN,LSE,$200.00 
7/5/2011,7,2011,GEN,LSE,$200.00 
7/5/2011,7,2011,GEN,LSE,$200.00 
7/5/2011,7,2011,GEN,GEN\LSE,$612.00 
7/5/2011,7,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,7,2011,GEN,GEN\LSE\TRADER,$650.00 
7/5/2011,7,2011,GEN,GEN\LSE,$585.00 
7/5/2011,7,2011,GEN,LSE,$645.00 
7/5/2011,7,2011,GEN,GEN\LSE,$585.00 
7/5/2011,7,2011,GEN,LSE,$663.00 
7/5/2011,7,2011,GEN,LSE,$645.00 
7/5/2011,7,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,7,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,7,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,7,2011,GEN\TRADER,GEN\LSE\TRADER,$425.00 
7/5/2011,7,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,7,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,7,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,7,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,7,2011,GEN\TRADER,GEN\TRADER,$600.00 
7/5/2011,7,2011,GEN\TRADER,GEN\TRADER,$600.00 
7/5/2011,7,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,8,2011,GEN,LSE,$663.00 
7/5/2011,8,2011,GEN,GEN\LSE,$585.00 
7/5/2011,8,2011,GEN,LSE,$645.00 
7/5/2011,8,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,8,2011,GEN,LSE,$200.00 
7/5/2011,8,2011,GEN,GEN\LSE,$612.00 
7/5/2011,8,2011,GEN,LSE,$663.00 
7/5/2011,8,2011,GEN,GEN\LSE,$585.00 
7/5/2011,9,2011,GEN,LSE,$663.00 
7/5/2011,9,2011,GEN,GEN,$657.00 
7/5/2011,9,2011,GEN,GEN\LSE,$612.00 
7/5/2011,9,2011,GEN,GEN\LSE,$585.00 
7/5/2011,9,2011,GEN,LSE,$663.00 
7/5/2011,9,2011,GEN,GEN\LSE,$585.00 
7/5/2011,9,2011,GEN,LSE,$663.00 
7/5/2011,9,2011,GEN,LSE,$663.00 
7/5/2011,9,2011,GEN,GEN\LSE,$585.00 
7/5/2011,9,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,10,2011,GEN,GEN\LSE,$585.00 
7/5/2011,10,2011,GEN,GEN\LSE,$585.00 
7/5/2011,10,2011,GEN,GEN\LSE,$650.00 
7/5/2011,10,2011,GEN,LSE,$663.00 
7/5/2011,10,2011,GEN,GEN,$657.00 
7/5/2011,10,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,10,2011,GEN,GEN\LSE,$585.00 
7/5/2011,10,2011,GEN,LSE,$645.00 
7/5/2011,10,2011,GEN,GEN\LSE,$585.00 
7/5/2011,10,2011,GEN,GEN\LSE,$585.00 
7/5/2011,10,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,10,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,10,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,10,2011,TRADER,GEN\LSE\TRADER,$625.00 
7/5/2011,11,2011,GEN,GEN\LSE,$650.00 
7/5/2011,11,2011,GEN,GEN\LSE,$650.00 
7/5/2011,11,2011,GEN,GEN\LSE,$585.00 
7/5/2011,12,2011,GEN,LSE,$663.00 
7/5/2011,12,2011,GEN,LSE,$645.00 
7/5/2011,12,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,12,2011,GEN,GEN,$657.00 
7/5/2011,12,2011,GEN,GEN\LSE,$655.00 
7/5/2011,12,2011,GEN,GEN\LSE,$655.00 
7/5/2011,12,2011,GEN,GEN\LSE,$650.00 
7/5/2011,12,2011,GEN,GEN\LSE,$585.00 
7/5/2011,12,2011,GEN,LSE,$663.00 
7/5/2011,12,2011,GEN,LSE,$663.00 
7/5/2011,12,2011,GEN,LSE,$663.00 
7/5/2011,12,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,12,2011,GEN\TRADER,GEN\LSE,$657.00 
7/5/2011,13,2011,GEN,LSE,$663.00 
7/5/2011,13,2011,GEN,LSE,$663.00 
7/5/2011,13,2011,GEN,GEN\LSE,$585.00 
7/5/2011,13,2011,GEN,GEN\LSE,$585.00 
7/5/2011,13,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,13,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,13,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,13,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,14,2011,GEN,LSE,$663.00 
7/5/2011,14,2011,GEN,LSE,$660.00 
7/5/2011,14,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,14,2011,GEN,GEN\LSE,$585.00 
7/5/2011,14,2011,GEN,GEN\LSE,$585.00 
7/5/2011,14,2011,GEN,LSE,$645.00 
7/5/2011,14,2011,GEN,LSE,$663.00 
7/5/2011,14,2011,GEN,GEN\LSE,$585.00 
7/5/2011,14,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,15,2011,GEN,LSE,$663.00 
7/5/2011,15,2011,GEN,LSE,$663.00 
7/5/2011,15,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,15,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,15,2011,GEN,LSE,$663.00 
7/5/2011,15,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,15,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,16,2011,GEN,LSE,$663.00 
7/5/2011,16,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,16,2011,GEN,LSE,$645.00 
7/5/2011,16,2011,GEN,LSE,$663.00 
7/5/2011,17,2011,GEN,GEN,$640.00 
7/5/2011,17,2011,GEN,GEN\LSE,$585.00 
7/5/2011,17,2011,GEN,GEN\LSE,$650.00 
7/5/2011,17,2011,GEN,GEN,$600.00 
7/5/2011,17,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,17,2011,GEN,GEN\LSE,$650.00 
7/5/2011,17,2011,GEN,GEN\LSE,$655.00 
7/5/2011,17,2011,GEN,LSE,$663.00 
7/5/2011,17,2011,GEN,LSE,$663.00 
7/5/2011,17,2011,GEN,LSE,$645.00 
7/5/2011,17,2011,GEN,GEN\LSE,$585.00 
7/5/2011,17,2011,GEN,LSE,$663.00 
7/5/2011,17,2011,GEN,GEN\LSE,$585.00 
7/5/2011,18,2011,GEN,LSE,$663.00 
7/5/2011,18,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,18,2011,GEN,LSE,$663.00 
7/5/2011,19,2011,GEN,LSE,$663.00 
7/5/2011,19,2011,GEN,LSE,$645.00 
7/5/2011,19,2011,GEN,LSE,$645.00 
7/5/2011,19,2011,GEN,GEN\LSE,$585.00 
7/5/2011,20,2011,GEN,LSE,$663.00 
7/5/2011,20,2011,GEN,GEN\LSE,$585.00 
7/5/2011,21,2011,GEN,LSE,$663.00 
7/5/2011,21,2011,GEN,GEN\LSE,$650.00 
7/5/2011,21,2011,GEN,GEN\LSE,$585.00 
7/5/2011,21,2011,GEN,LSE,$663.00 
7/5/2011,21,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,22,2011,GEN,LSE,$663.00 
7/5/2011,22,2011,GEN,LSE,$300.00 
7/5/2011,23,2011,GEN,LSE,$663.00 
7/5/2011,23,2011,GEN,GEN\LSE,$585.00 
7/5/2011,23,2011,GEN,LSE,$663.00 
7/5/2011,24,2011,GEN,GEN\LSE,$585.00 
7/5/2011,24,2011,GEN,LSE,$663.00 
7/5/2011,25,2011,GEN,GEN\LSE,$585.00 
7/5/2011,25,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,25,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,26,2011,GEN,LSE,$663.00 
7/5/2011,26,2011,GEN,GEN,$600.00 
7/5/2011,26,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,26,2011,GEN,LSE,$663.00 
7/5/2011,27,2011,GEN,LSE,$663.00 
7/5/2011,28,2011,GEN,GEN\LSE,$585.00 
7/5/2011,28,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,29,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,29,2011,GEN,GEN\LSE,$585.00 
7/5/2011,29,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,30,2011,GEN,GEN\LSE,$585.00 
7/5/2011,30,2011,GEN,LSE,$300.00 
7/5/2011,30,2011,GEN,GEN\LSE,$630.00 
7/5/2011,30,2011,GEN,LSE,$663.00 
7/5/2011,31,2011,GEN,LSE,$663.00 
7/5/2011,31,2011,GEN,LSE,$663.00 
7/5/2011,31,2011,GEN,LSE,$663.00 
7/5/2011,32,2011,GEN,GEN\LSE,$633.00 
7/5/2011,32,2011,GEN,GEN\LSE,$655.00 
7/5/2011,32,2011,GEN,GEN\LSE,$585.00 
7/5/2011,34,2011,GEN,LSE,$300.00 
7/5/2011,34,2011,GEN,LSE,$663.00 
7/5/2011,35,2011,GEN,LSE,$663.00 
7/5/2011,35,2011,GEN,GEN\LSE,$585.00 
7/5/2011,35,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,36,2011,GEN,GEN\LSE,$600.00 
7/5/2011,36,2011,GEN,GEN\LSE,$633.00 
7/5/2011,36,2011,GEN,GEN\LSE,$600.00 
7/5/2011,36,2011,GEN,LSE,$300.00 
7/5/2011,36,2011,GEN,LSE,$663.00 
7/5/2011,37,2011,GEN,LSE,$300.00 
7/5/2011,38,2011,GEN,LSE,$300.00 
7/5/2011,38,2011,GEN,GEN\LSE,$585.00 
7/5/2011,39,2011,GEN,LSE,$663.00 
7/5/2011,39,2011,GEN,GEN\LSE,$655.00 
7/5/2011,39,2011,GEN,GEN\LSE,$605.00 
7/5/2011,39,2011,GEN,LSE,$663.00 
7/5/2011,41,2011,GEN,GEN,$585.99 
7/5/2011,41,2011,GEN,GEN\LSE,$585.00 
7/5/2011,41,2011,GEN,LSE,$663.00 
7/5/2011,41,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,41,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,42,2011,GEN,GEN\LSE,$633.00 
7/5/2011,42,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,42,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,43,2011,GEN,LSE,$663.00 
7/5/2011,43,2011,GEN,LSE,$300.00 
7/5/2011,43,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,44,2011,GEN,LSE,$663.00 
7/5/2011,44,2011,GEN,GEN\LSE,$600.00 
7/5/2011,44,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,44,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,45,2011,GEN,GEN\LSE,$625.00 
7/5/2011,45,2011,GEN,GEN\LSE,$625.00 
7/5/2011,45,2011,GEN,GEN\LSE,$585.00 
7/5/2011,45,2011,GEN,LSE,$663.00 
7/5/2011,45,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,46,2011,GEN,LSE,$663.00 
7/5/2011,47,2011,GEN,GEN\LSE,$585.00 
7/5/2011,47,2011,GEN,LSE,$663.00 
7/5/2011,48,2011,GEN,GEN\LSE,$630.00 
7/5/2011,48,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,49,2011,GEN,LSE,$663.00 
7/5/2011,49,2011,GEN,LSE,$663.00 
7/5/2011,50,2011,GEN,GEN\LSE\TRADER,$208.50 
7/5/2011,50,2011,GEN,LSE,$300.00 
7/5/2011,52,2011,GEN,LSE,$663.00 
7/5/2011,53,2011,GEN,LSE,$663.00 
7/5/2011,53,2011,GEN,GEN\LSE\TRADER,$600.00 
7/5/2011,53,2011,GEN,GEN\LSE,$585.00 
7/5/2011,54,2011,GEN,LSE,$663.00 
7/5/2011,54,2011,GEN,LSE,$663.00 
7/5/2011,54,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,54,2011,GEN\TRADER,GEN\TRADER,$660.00 
7/5/2011,55,2011,GEN,LSE,$663.00 
7/5/2011,55,2011,GEN,GEN\LSE,$633.00 
7/5/2011,55,2011,GEN,GEN\LSE,$530.00 
7/5/2011,55,2011,GEN,GEN\LSE,$585.00 
7/5/2011,55,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,56,2011,GEN,LSE,$663.00 
7/5/2011,56,2011,GEN,GEN\LSE,$625.00 
7/5/2011,56,2011,GEN,LSE,$663.00 
7/5/2011,56,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,58,2011,GEN,GEN\LSE,$630.00 
7/5/2011,61,2011,GEN,GEN,$640.00 
7/5/2011,61,2011,GEN,GEN\LSE,$585.00 
7/5/2011,61,2011,GEN,LSE,$663.00 
7/5/2011,62,2011,GEN,GEN\LSE\TRADER,$208.50 
7/5/2011,62,2011,GEN,LSE,$663.00 
7/5/2011,63,2011,GEN,LSE,$663.00 
7/5/2011,63,2011,GEN,LSE,$663.00 
7/5/2011,64,2011,GEN,GEN\TRADER,$645.00 
7/5/2011,64,2011,GEN,GEN\LSE,$510.00 
7/5/2011,65,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,66,2011,GEN,LSE,$663.00 
7/5/2011,67,2011,GEN,LSE,$663.00 
7/5/2011,71,2011,GEN,LSE,$663.00 
7/5/2011,72,2011,GEN,GEN\LSE,$633.00 
7/5/2011,73,2011,GEN,LSE,$663.00 
7/5/2011,74,2011,GEN,GEN\LSE,$633.00 
7/5/2011,75,2011,GEN\TRADER,LSE,$661.00 
7/5/2011,77,2011,GEN,GEN\LSE\TRADER,$208.50 
7/5/2011,77,2011,GEN,LSE,$663.00 
7/5/2011,79,2011,GEN,GEN\LSE,$585.00 
7/5/2011,80,2011,GEN,LSE,$663.00 
7/5/2011,80,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,81,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,82,2011,GEN,LSE,$300.00 
7/5/2011,85,2011,GEN,GEN\LSE,$605.00 
7/5/2011,85,2011,GEN,LSE,$663.00 
7/5/2011,86,2011,GEN,GEN\TRADER,$600.00 
7/5/2011,89,2011,GEN,GEN\LSE,$600.00 
7/5/2011,90,2011,GEN,GEN\LSE,$600.00 
7/5/2011,94,2011,GEN,LSE,$663.00 
7/5/2011,94,2011,GEN,GEN\LSE,$585.00 
7/5/2011,96,2011,GEN,LSE,$663.00 
7/5/2011,97,2011,GEN,LSE,$663.00 
7/5/2011,98,2011,GEN,GEN\LSE,$655.00 
7/5/2011,100,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,101,2011,GEN,LSE,$663.00 
7/5/2011,108,2011,GEN,LSE,$663.00 
7/5/2011,108,2011,GEN,LSE,$663.00 
7/5/2011,109,2011,GEN,GEN\TRADER,$645.00 
7/5/2011,115,2011,GEN,LSE,$663.00 
7/5/2011,116,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,121,2011,GEN,LSE,$663.00 
7/5/2011,125,2011,GEN,LSE,$663.00 
7/5/2011,125,2011,GEN,LSE,$663.00 
7/5/2011,130,2011,GEN,LSE,$663.00 
7/5/2011,131,2011,GEN,LSE,$663.00 
7/5/2011,132,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,133,2011,GEN,LSE,$663.00 
7/5/2011,140,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,143,2011,GEN,LSE,$663.00 
7/5/2011,143,2011,GEN,LSE,$663.00 
7/5/2011,147,2011,GEN,LSE,$663.00 
7/5/2011,155,2011,GEN,LSE,$663.00 
7/5/2011,160,2011,GEN,LSE,$663.00 
7/5/2011,162,2011,GEN,LSE,$663.00 
7/5/2011,163,2011,GEN,LSE,$663.00 
7/5/2011,170,2011,GEN,LSE,$663.00 
7/5/2011,186,2011,GEN,LSE,$663.00 
7/5/2011,196,2011,GEN,LSE,$663.00 
7/5/2011,204,2011,GEN,LSE,$663.00 
7/5/2011,207,2011,GEN,LSE,$663.00 
7/5/2011,237,2011,GEN,GEN\LSE,$645.00 
7/5/2011,251,2011,GEN,GEN\LSE,$655.00 
7/5/2011,253,2011,GEN,GEN\LSE,$650.00 
7/5/2011,263,2011,GEN,LSE,$663.00 
7/5/2011,267,2011,GEN\TRADER,GEN\LSE,$650.00 
7/5/2011,268,2011,GEN,LSE,$663.00 
7/5/2011,342,2011,GEN,LSE,$663.00 
7/5/2011,354,2011,GEN\LSE,GEN\LSE,$675.00 
7/5/2011,383,2011,GEN,LSE,$663.00 
7/5/2011,392,2011,GEN,LSE,$663.00 
7/5/2011,472,2011,GEN,LSE,$663.00 
