New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for SEPTEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,3,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,8,2015,2014,11,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2014,11,GEN,GEN\TRADER,$217.50 
9/4/2015,1,2015,2014,11,GEN,GEN\TRADER,$222.50 
9/4/2015,1,2015,2014,11,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$222.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$225.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$221.00 
9/4/2015,5,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,10,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,GEN,GEN\TRADER,$222.25 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,1,2015,2014,12,TRADER,LSE,$200.00 
9/4/2015,2,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,4,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,4,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,3,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2014,12,GEN,GEN\TRADER,$224.00 
9/4/2015,2,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2014,12,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,2,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,20,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,3,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,12,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,2,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,5,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,4,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,2,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,6,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,4,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,5,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.50 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$224.00 
9/4/2015,2,2015,2015,1,GEN,GEN\TRADER,$222.25 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.25 
9/4/2015,4,2015,2015,1,GEN,TRADER,$225.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,8,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$220.50 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$221.00 
9/4/2015,4,2015,2015,1,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2015,1,GEN,GEN\TRADER,$222.50 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.50 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.50 
9/4/2015,6,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$221.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$225.00 
9/4/2015,9,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$222.50 
9/4/2015,7,2015,2015,2,GEN,TRADER,$225.00 
9/4/2015,3,2015,2015,2,GEN,GEN\TRADER,$222.25 
9/4/2015,2,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,6,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,4,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,6,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,2,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,LSE,$230.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,3,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.11 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$219.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,3,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,2,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,2,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,13,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,3,2015,2015,3,GEN,GEN\TRADER,$224.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
9/4/2015,1,2015,2015,3,GEN\TRADER,GEN\LSE\TRADER,$227.00 
