New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 as of 5/31/11,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,2,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,2,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,2,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,2,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,2,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$655.93 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,3,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,2,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,3,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,9,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,11,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,2,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,19,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,13,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,17,2011,GEN,LSE,$655.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,1,2011,GEN\TRADER,LSE,$653.00 
11/22/2010,19,2011,GEN,LSE,$655.00 
11/22/2010,23,2011,GEN,LSE,$655.00 
11/22/2010,15,2011,GEN,LSE,$655.00 
11/22/2010,66,2011,GEN,LSE,$655.00 
11/22/2010,1,2011,GEN,GEN,$620.00 
11/22/2010,1,2011,GEN,GEN,$620.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$646.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$640.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$640.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$640.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$644.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$644.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$644.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$644.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,11,2011,GEN,GEN\TRADER,$650.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,2,2011,GEN,GEN\TRADER,$645.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,3,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,8,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,3,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,11,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,15,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,16,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,16,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,17,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,11,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,2,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,1,2011,GEN\TRADER,LSE,$660.00 
11/23/2010,28,2011,GEN,GEN\TRADER,$655.00 
11/23/2010,70,2011,GEN,GEN\TRADER,$655.00 
11/23/2010,66,2011,GEN,GEN\TRADER,$655.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$655.00 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.50 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.50 
11/23/2010,1,2011,GEN,GEN\TRADER,$650.50 
11/23/2010,2,2011,GEN,GEN\TRADER,$650.50 
11/24/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/24/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/24/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/24/2010,2,2011,GEN,GEN\TRADER,$647.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/28/2010,1,2011,GEN\TRADER,GEN\TRADER,$648.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,3,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,3,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,2,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,3,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$640.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,2,2011,GEN,GEN\TRADER,$649.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$649.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,2,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$648.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/28/2010,1,2011,GEN,GEN\TRADER,$647.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$655.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$655.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$655.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,2,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$645.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/29/2010,2,2011,GEN,GEN\TRADER,$650.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$646.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$646.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$650.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$651.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$651.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$651.00 
11/29/2010,2,2011,GEN,GEN\TRADER,$651.00 
11/29/2010,3,2011,GEN,GEN\TRADER,$646.00 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\TRADER,$652.50 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,2,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,2,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,2,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,2,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,2,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,5,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,5,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,6,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,6,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
11/29/2010,1,2011,GEN,GEN\LSE\TRADER,$660.00 
